UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2010-05-13T00:00:05.120,AIA171,2455329.500059259,374.34085,8633423.0,100.15763,29964458.0,149.70876,980652100.0,307.86777,281075870.0,102.06255,1712325500.0,258.26794,24472438.0,148.92068,964813300.0,277034,60629644.15327835,1274843746.3886738,467
2010-05-13T04:00:05.120,AIA171,2455329.666725926,460.71204,9911298.0,98.34072,27909786.0,150.67596,990175550.0,308.0857,280878340.0,102.07111,1712469100.0,269.16946,27192576.0,149.85925,972893060.0,270294,56399075.00600433,1279111023.1247272,477
2010-05-13T08:00:05.130,AIA171,2455329.833392709,343.561,9243165.0,96.112854,25940956.0,149.43506,981058600.0,305.507,279300000.0,101.082985,1695891100.0,247.00865,23483112.0,148.81133,966819840.0,282170,59624899.222351074,1269803357.507471,509
2010-05-13T12:00:05.120,AIA171,2455330.000059259,373.16907,13864350.0,94.33961,29269618.0,148.57399,971708100.0,305.68137,278908260.0,99.95059,1676892700.0,270.63913,28413320.0,147.88326,957159100.0,260977,54305242.393642426,1264142718.0470655,480
2010-05-13T16:00:05.120,AIA171,2455330.166725926,337.63974,12394080.0,91.27042,28408008.0,146.95377,960382500.0,303.00433,275810900.0,98.4385,1651524000.0,256.2076,24856238.0,146.39774,947919740.0,269905,54799978.98197174,1250033749.2498035,466
2010-05-13T20:00:05.120,AIA171,2455330.3333925926,352.48505,15548820.0,85.01918,22694254.0,145.37025,956632900.0,299.33112,273535650.0,97.95333,1643384200.0,275.10132,27782206.0,144.76256,944400200.0,257315,52293218.87866211,1239008342.4051075,453
2010-05-14T00:00:05.120,AIA171,2455330.500059259,324.8799,13141068.0,87.54622,26962834.0,144.07545,941990660.0,299.55057,272233950.0,97.539406,1636439700.0,257.7879,22704926.0,143.65903,932426000.0,263625,54131051.10343933,1226242646.044136,480
2010-05-14T04:00:05.120,AIA171,2455330.666725926,344.6772,15639383.0,87.55474,29107748.0,145.03656,941201600.0,298.66296,272299680.0,97.963715,1643558400.0,278.15375,24300624.0,144.63788,932541300.0,276423,56524400.934524536,1232399357.5114708,474
2010-05-14T08:00:05.130,AIA171,2455330.833392709,368.264,17836130.0,85.76888,29793538.0,145.33005,942176100.0,296.21155,269163870.0,97.94279,1643207300.0,297.69806,25139410.0,145.00897,934872400.0,267283,55822962.60353088,1232172607.499939,465
2010-05-14T12:00:05.120,AIA171,2455331.000059259,326.99048,15842689.0,85.34249,29495048.0,145.63237,946744500.0,291.09637,265232180.0,97.68225,1638836200.0,278.45853,21333264.0,145.41772,941254100.0,251208,52313928.49341583,1227457649.8763945,477
2010-05-14T16:00:05.120,AIA171,2455331.166725926,382.708,13086634.5,87.054955,31957352.0,145.0514,942992830.0,294.12225,266093000.0,98.07892,1645491200.0,290.8271,24386531.0,144.4316,930896260.0,261610,54218146.74854088,1225308341.7566624,447
2010-05-14T20:00:05.130,AIA171,2455331.333392709,393.12585,13086634.5,83.52899,28479710.0,145.819885,941080200.0,295.8209,266690820.0,97.82202,1641181200.0,303.2662,27406470.0,144.16269,932002100.0,261564,52883129.77978468,1224763716.2986827,466
2010-05-15T00:00:05.110,AIA171,2455331.500059144,402.24625,15757595.0,86.52387,32909960.0,145.82703,944052700.0,297.7693,267361970.0,98.524315,1652963700.0,307.2574,25644008.0,145.29388,934166600.0,264421,53281724.79291916,1230511374.8153038,459
2010-05-15T04:00:05.120,AIA171,2455331.666725926,398.2452,13722335.0,81.90781,30875445.0,145.35806,949054140.0,294.0665,265295920.0,98.310745,1649380600.0,296.74384,24814610.0,144.74919,937962050.0,255516,52668851.81570816,1224821231.1506157,443
2010-05-15T08:00:05.130,AIA171,2455331.833392709,398.11526,10956132.0,82.31973,29024456.0,145.81274,947723500.0,295.3311,267234480.0,98.401955,1650910800.0,298.29172,21767540.0,145.16467,936912960.0,257369,52947344.31185317,1226907602.6673088,456
2010-05-15T12:00:05.120,AIA171,2455332.000059259,410.33875,10262982.0,85.87436,33759870.0,145.344055,942584465.0,295.58774,266536780.0,97.94806,1643295750.0,305.46085,14962388.0,144.755875,934519500.0,259027,54618505.083351135,1233679550.1455517,480
2010-05-15T16:00:05.120,AIA171,2455332.166725926,461.3005,13032201.0,83.61397,32102244.0,146.15524,948207400.0,293.68143,264398160.0,98.06767,1645302500.0,356.30847,17268846.0,145.94641,933353950.0,256719,54872300.86499024,1227842309.4111135,439
2010-05-15T20:00:05.120,AIA171,2455332.3333925926,442.72388,11667988.0,84.14435,32256032.0,145.190725,947408000.0,294.726675,265264050.0,98.0083,1644306400.0,332.22473,22519190.0,145.91867,936556900.0,251248,53011558.84392166,1221638631.8432903,444
2010-05-16T00:00:05.120,AIA171,2455332.500059259,409.11902,8534632.0,82.61806,32403745.0,146.03476,941167300.0,294.726675,265207720.0,97.51587,1636044800.0,346.97363,21550402.0,145.80647,937690200.0,261657,53658603.314826965,1214061304.672598,466
2010-05-16T04:00:05.130,AIA171,2455332.6667260416,453.62997,9143366.0,81.73518,32652796.0,146.33977,947868540.0,293.74124,264409140.0,98.368576,1650350800.0,352.765855,21550402.0,146.6761,931449180.0,251987,52316206.51233673,1220757028.624149,440
2010-05-16T08:00:05.130,AIA171,2455332.833392709,448.44717,9874358.0,83.73816,32403745.0,144.76599,934060400.0,295.45942,264403650.0,97.0166,1627668500.0,358.92203,16776733.0,144.24908,927159000.0,255486,52398309.56481171,1204993637.522152,478
2010-05-16T12:00:05.130,AIA171,2455333.000059375,454.72691,8130382.5,79.63372,33400292.0,143.96194,930490000.0,295.45942,264316640.0,96.21672,1614248700.0,361.06384,14329902.0,143.5475,924290600.0,257423,52480412.61728668,1199387577.8383884,486
2010-05-16T16:00:05.130,AIA171,2455333.1667260416,454.72691,10826946.0,78.02749,33890930.0,142.69481,921125800.0,295.45942,264247585.0,95.658485,1604883100.0,354.447535,16144235.0,142.30708,915808700.0,249824,49545249.9755249,1190101764.0896437,473
2010-05-16T20:00:05.130,AIA171,2455333.333392709,454.72691,11196209.0,75.33614,31928964.0,142.01822,917871900.0,295.7013,264235120.0,95.5333,1602782800.0,371.06644,15641934.0,141.7568,913426200.0,249524,50190829.65965271,1188198448.9243126,461
2010-05-17T00:00:05.130,AIA171,2455333.500059375,467.23895,11731436.0,75.40658,30861500.0,140.92944,915447040.0,297.32855,265515870.0,94.46219,1584812500.0,349.22324,20317110.0,140.32198,906860600.0,253431,49974689.08020592,1181573395.614068,423
2010-05-17T04:00:05.130,AIA171,2455333.6667260416,454.72691,15164190.0,77.26913,33564860.0,139.38908,896978940.0,294.379335,263628905.0,94.11736,1579027300.0,366.57642,24034582.0,138.75716,888108300.0,255457,49758548.500759125,1176113129.8100204,464
2010-05-17T08:00:05.120,AIA171,2455333.8333925926,454.72691,16610129.0,77.805725,32409820.0,138.07614,892131500.0,294.02217,265183260.0,93.480835,1568348200.0,361.7035,25793800.0,137.45119,882945340.0,246429,47942919.12155533,1187719204.5020795,442
2010-05-17T12:00:05.130,AIA171,2455334.000059375,471.3331,19984524.0,77.91816,32397670.0,138.89075,895348400.0,298.48282,263988940.0,93.64455,1571094800.0,350.90491999999995,24286588.0,138.6717,890885200.0,249674,51573429.63070297,1177808631.067763,457
2010-05-17T16:00:05.120,AIA171,2455334.166725926,460.75797,23482530.0,76.40367,30042994.0,139.86647,900509250.0,296.823,263060860.0,93.98698,1576839800.0,350.90491999999995,28585238.0,139.59148,895405900.0,248793,49031220.08943367,1187239960.0798464,488
2010-05-18T00:00:05.130,AIA171,2455334.500059375,441.43442,29129816.0,77.514206,30825228.0,139.613355,914508800.0,298.57825,263729680.0,94.145842,1579505150.0,352.5866,37398508.0,138.92551,896855180.0,255397,49004929.75085831,1184946458.1577845,467
2010-05-18T04:00:05.120,AIA171,2455334.666725926,455.82385,32587304.0,76.56345,28597674.0,139.24658,908364280.0,294.3031,263628905.0,94.05217,1577933550.0,346.60443,42002910.0,138.71443,895647880.0,245996,47500168.35391235,1182726398.797687,449
2010-05-18T08:00:05.120,AIA171,2455334.8333925926,448.69833,35169870.0,74.10969,24008204.0,138.997415,908364280.0,295.80002,264260050.0,94.05217,1577933550.0,340.00485,45139724.0,138.33119499999998,895647880.0,254875,49754654.85059357,1182726398.797687,471
2010-05-18T12:00:05.120,AIA171,2455335.000059259,439.872,25486163.0,77.8619425,22133980.0,137.15463,894375100.0,294.45557,263269490.0,93.36418,1566391000.0,330.8523,47309230.0,136.71431,883178700.0,241925,47812932.42192459,1177007148.651899,469
2010-05-18T16:00:05.120,AIA171,2455335.166725926,440.0531,26901461.0,74.42602,23170158.0,137.36613,893681400.0,293.25055,263528130.0,93.41176,1567189200.0,328.4583,49500640.0,136.78917,880649340.0,248063,48699519.76165772,1180021444.2450962,467
2010-05-19T00:00:05.120,AIA171,2455335.500059259,399.98694,27695496.0,86.46452,24881378.0,139.83763,913570560.0,289.2104,263796690.0,94.22786,1580881200.0,342.609635,43444148.0,139.09386,897820500.0,247673,48852224.75625801,1188861703.8000298,448
2010-05-19T04:00:05.120,AIA171,2455335.666725926,458.29091,26336560.0,88.530075,23758816.0,138.550705,921904960.0,288.85782,263327980.0,94.730545,1589314800.0,342.609635,43911788.0,137.593185,904328000.0,247549,49379792.30072594,1193907858.9886932,438
2010-05-19T08:00:05.120,AIA171,2455335.8333925926,458.29091,22009616.0,91.3861,20162242.0,138.23546,924763500.0,287.4939,262935580.0,94.174324,1579983000.0,338.121175,41066668.0,139.2476,905704600.0,238474,49379792.30072594,1189243110.6371517,429
2010-05-19T12:00:05.120,AIA171,2455336.000059259,363.18262,24635766.0,90.94062,19584336.0,138.70663,916735740.0,290.86285,263298735.0,93.8298,1574202900.0,333.5449,45479316.0,137.82191,895889860.0,238799,49967898.70154381,1183879401.981306,445
2010-05-19T16:00:05.120,AIA171,2455336.166725926,361.00168,31460099.0,89.53641,15568232.0,139.10408,925894500.0,289.07605,263863700.0,94.23725,1581038700.0,329.757175,43251504.0,137.99069,902191940.0,246633,49732221.53453636,1186013514.3342628,440
2010-05-21T00:00:05.110,AIA171,2455337.500059144,510.20474,27466362.0,109.33244,6874824.0,138.550705,903158000.0,295.74896,263232415.0,93.916145,1575651500.0,296.2103,46157616.0,137.21793,901896170.0,247029,49732221.53453636,1179211507.0381565,466
2010-05-21T20:00:11.100,AIA171,2455338.3334618057,539.5102,32613392.0,96.75937,3637184.8,138.905355,920944000.0,285.77765,265837230.0,94.79632,1590418300.0,345.21442,46470004.0,137.593125,906596400.0,241559,50282076.55356979,1192400851.4145298,457
2010-05-22T00:00:05.120,AIA171,2455338.500059259,542.0576,33642264.0,99.6068,3142893.2,139.202605,926913700.0,285.50452,263148240.0,95.296906,1598816800.0,317.74078,45845228.0,136.98479,914565900.0,246579,50673616.47713471,1201070028.004343,483
2010-05-22T04:00:11.100,AIA171,2455338.6667951387,560.0505,30332894.0,95.73362,3809910.8,139.51103,942348160.0,281.6196,263101140.0,95.65639,1604847900.0,345.22467,58016732.0,137.73518,914665800.0,247425,50705567.95969391,1212040774.276467,479
2010-05-22T08:00:11.100,AIA171,2455338.8334618057,555.5021,36573700.0,96.19076,4257499.0,139.30113,936626700.0,281.63812,263195340.0,96.16265,1613341600.0,355.11026,59237010.0,138.00308,913964160.0,246606,53576941.979465485,1216444600.2798347,469
2010-05-22T12:00:11.100,AIA171,2455339.000128472,595.70575,41559412.0,107.586914,3817076.0,138.39478,932086000.0,277.54562,260151840.0,96.36929,1616808400.0,325.685395,67212100.0,136.81987,906433800.0,254682,52131967.64103317,1212173196.9531384,455
2010-05-22T16:00:11.100,AIA171,2455339.1667951387,557.7217,35858156.0,106.33726,4566441.0,139.793845,923439700.0,274.3089,256539460.0,95.22611,1597629000.0,336.2375,66575356.0,138.0223,908348350.0,245653,53329561.45870972,1196283644.0918732,468
2010-05-22T20:00:11.100,AIA171,2455339.3334618057,540.74994,38537084.0,110.78836,3525950.2,140.44925,946260900.0,272.42596,256436750.0,96.762596,1623407000.0,328.66205,73992020.0,138.34625,910805440.0,252315,50181142.55249405,1217454715.3221493,434
2010-05-23T00:00:05.130,AIA171,2455339.500059375,491.71777,28368674.0,110.24661,4449002.0,140.0794,945742140.0,272.07443,255729010.0,96.176834,1613579500.0,340.72596,65169320.0,138.04152,908940600.0,241249,49709788.21847916,1206474144.1155472,436
2010-05-23T04:00:11.100,AIA171,2455339.6667951387,547.2324,36325290.0,105.656136,3723547.8,139.50848,939477900.0,271.28842,254200240.0,96.38188,1617019600.0,307.70645,74203720.0,137.45107,912026170.0,244727,51004538.00580978,1207521061.3717442,435
2010-05-23T08:00:11.100,AIA171,2455339.8334618057,600.5512,48779772.0,109.16205,3341559.5,140.31781,945929540.0,274.02014,251829420.0,97.032074,1627928000.0,324.32132,83989496.0,138.73358,910565060.0,251474,50719513.8260994,1219893688.6958027,442
2010-05-23T12:00:11.100,AIA171,2455340.000128472,606.5067,42797540.0,112.571465,3582957.0,140.77017,949518900.0,274.02014,255305635.0,97.00813,1627526400.0,327.04947,84561256.0,138.43703,907756100.0,244539,50733459.69250488,1219554390.028324,445
2010-05-23T16:00:11.110,AIA171,2455340.1667952547,643.9582,50288628.0,114.28189,3622736.0,141.30095,954388540.0,274.02014,255305635.0,97.4431,1634824000.0,357.9216,91430360.0,138.85585,913246900.0,252714,50855882.1982708,1227199198.6596527,447
2010-05-23T20:00:11.110,AIA171,2455340.333461921,599.3168499999999,61015844.0,109.70433,3452095.0,142.50206,957798200.0,273.49298,253515950.0,98.99105,1660794200.0,400.82318,88992370.0,138.927275,913234400.0,253369,50991421.35492325,1250491575.375414,494
2010-05-24T00:00:05.120,AIA171,2455340.500059259,599.3168499999999,56686172.0,109.70433,4020288.2,142.52318,958883140.0,275.5877,254220830.0,98.90087,1659281300.0,365.94258,89026000.0,140.4051,912519720.0,259885,50991421.35492325,1250038686.488245,445
2010-05-24T04:00:11.110,AIA171,2455340.6667952547,650.9371,58924124.0,109.70433,3719906.0,142.99562,950331930.0,271.9532,253479140.0,98.52161,1652918300.0,387.9034,89666980.0,139.221825,911311490.0,253369,50991421.35492325,1250600762.7154846,434
2010-05-24T08:00:11.100,AIA171,2455340.8334618057,644.34973,54963030.0,109.70433,3821512.1,141.60957,954531800.0,270.9152,255305635.0,97.60748,1637581800.0,390.2211,79703050.0,140.40111,911311490.0,250634,50344084.939842224,1237318181.7077522,464
2010-05-24T12:00:11.110,AIA171,2455341.000128588,632.17145,47688484.0,110.51856,3100487.8,142.43443,958515650.0,273.73138,253596510.0,97.99978,1644163500.0,396.25937,82570940.0,139.84496,922268160.0,252714,50815097.682533264,1239317572.592514,455
2010-05-24T16:00:11.100,AIA171,2455341.1667951387,663.54974,55824601.0,105.90949,3266884.2,141.35536,948701440.0,275.20355,254882260.0,98.73338,1656471300.0,357.41188,102869864.0,138.9987,917078460.0,253113,51289997.2158165,1251482435.1828442,451
2010-05-24T20:00:11.100,AIA171,2455341.3334618057,598.0825,63816604.0,103.31224,3355788.2,143.50473,953805620.0,276.6445,256653890.0,98.96303,1660324100.0,357.41188,101133680.0,140.96466,925288770.0,253625,50214668.70205307,1258399233.5497456,426
2010-05-25T00:00:05.110,AIA171,2455341.500059144,566.79486,57648482.0,110.44819,3543178.0,142.2877,951144960.0,276.00858,256490620.0,98.590454,1654073300.0,385.23822,107635944.0,139.88762,913221900.0,256045,50978304.70403671,1253373111.944748,432
2010-05-25T04:00:11.100,AIA171,2455341.6667951387,634.93494,58109855.0,104.15923,5761880.5,142.51262,961163800.0,279.27045,259439440.0,99.5219,1669700400.0,392.37924,118752400.0,140.8084,911817540.0,259174,52474572.62628174,1250546169.0454493,432
2010-05-25T08:00:11.100,AIA171,2455341.8334618057,538.7118,57976160.0,97.17714,6362770.5,142.30638,953805620.0,281.07343,262828380.0,98.28124,1648885600.0,355.63483,106149530.0,140.40310499999998,897991600.0,252040,50279376.82094765,1247397631.9423866,439
2010-05-25T12:00:11.100,AIA171,2455342.000128472,518.02893,53944944.0,95.50049,7961780.0,142.14804,953877250.0,285.15527,267239550.0,98.6048,1654314000.0,340.81177,97740380.0,139.39119,901643140.0,247971,50896735.672561646,1244204491.0379868,437
2010-05-25T16:00:11.100,AIA171,2455342.1667951387,602.7553,60942180.0,92.25924,8740548.0,144.08514,956617700.0,288.49716,269843520.0,100.85571,1692078100.0,356.90216,106892737.0,139.66243,892395840.0,255586,52144047.47151184,1264879841.6751862,423
2010-05-25T20:00:11.100,AIA171,2455342.3334618057,551.7369,58243550.0,95.86459,9875796.0,143.60696,953222700.0,290.4603,271995740.0,100.53262,1686657500.0,341.68405,102503850.0,140.91928,907814700.0,249302,50279376.82094765,1255749974.3146,419
2010-05-26T00:00:05.110,AIA171,2455342.500059144,513.3564,62155375.0,90.9117,12068164.0,141.99194,953877250.0,293.2629,273085540.0,99.70365,1672749700.0,328.40347,104160380.0,140.86383999999998,907297400.0,255065,49901813.28791428,1260427596.5894556,451
2010-05-26T04:00:11.100,AIA171,2455342.6667951387,510.521,63335507.0,93.6222,13118624.0,143.3583,945551000.0,293.04703,271216200.0,100.00127,1677742800.0,325.64523,110416530.0,139.80421,889629100.0,250968,49824730.59781647,1248737119.0668774,444
2010-05-26T08:00:11.100,AIA171,2455342.8334618057,545.87756,67463920.0,97.05643,15634237.0,145.55244,958818000.0,293.00705,269545100.0,101.64175,1705265500.0,330.35593,112111265.0,141.60709,893347260.0,246058,50239689.57897568,1272420968.8860264,421
2010-05-26T12:00:11.100,AIA171,2455343.000128472,565.1480799999999,63592587.0,96.22869,20074748.0,145.53784,951089100.0,295.00015,271085660.0,101.102776,1696223100.0,356.26849500000003,113806000.0,142.1529,894604300.0,237369,48306726.83010101,1262455959.6291656,420
2010-05-26T16:00:11.110,AIA171,2455343.1667952547,565.1480799999999,60069532.0,94.96241,21280126.0,145.23941,947763650.0,296.25394,271318850.0,101.113075,1696395900.0,326.79016,118000984.0,141.54437,889832450.0,235712,49030544.67746353,1264518224.8386765,431
2010-05-26T20:00:11.100,AIA171,2455343.3334618057,546.84033,67429784.0,93.69473,19536008.0,145.5525,951426560.0,295.44623,268548800.0,101.59769,1704526300.0,352.38123,116723816.0,142.54565,902131500.0,245338,49901953.19068909,1271531184.5552237,417
2010-05-27T00:00:05.110,AIA171,2455343.500059144,563.5013,64797012.0,91.78428,17293352.0,146.18909,960706750.0,295.49805,266382910.0,101.731415,1706769900.0,352.85596,118723680.0,142.79558,906780100.0,243228,51689992.03948593,1274983238.4754944,425
2010-05-27T04:00:11.100,AIA171,2455343.6667951387,594.26447,66924284.0,92.53335,19204648.0,148.14595,972280400.0,295.14374,263177600.0,101.47099,1702400750.0,372.12527,118318350.0,144.84674,920885440.0,241337,49116135.94942856,1284791495.9237137,420
2010-05-27T08:00:11.100,AIA171,2455343.8334618057,610.0875,63368570.0,90.85916,21401240.0,147.95857,968540000.0,295.92453,261697890.0,101.63845,1705210200.0,371.8271,107905710.0,145.2904,924001340.0,246065,52419269.69647598,1282856099.600834,448
2010-05-27T12:00:11.100,AIA171,2455344.000128472,650.1586,64420970.0,90.52687,21038806.0,149.74715,983632400.0,297.0515,261803980.0,101.59081,1704411000.0,381.047,106948460.0,147.3459,941103740.0,236961,47783384.44595337,1295735906.6302662,420
2010-05-27T20:00:05.120,AIA171,2455344.3333925926,638.34827,63302444.0,90.321175,20216678.0,150.68306,990860500.0,295.294985,266513040.0,101.35117,1700390500.0,393.5663,114557310.0,147.07155,938365600.0,246052,50479049.97036362,1308623654.3048077,410
2010-05-28T00:00:05.120,AIA171,2455344.500059259,714.4081,64921120.0,90.047844,24040614.0,151.17213,989380500.0,295.294985,262831010.0,101.96173,1710634000.0,375.424335,115460344.0,147.64168,938840450.0,241423,50264710.455898285,1315614327.9086208,429
2010-05-28T04:00:05.120,AIA171,2455344.666725926,758.05774,67857540.0,90.30599,26108726.0,150.62746,979512800.0,295.294985,264869900.0,101.05382,1695401700.0,379.3047,117075790.0,147.101,930293800.0,261432,51729516.38362503,1309525858.8646164,455
2010-05-28T08:00:05.120,AIA171,2455344.8333925926,746.9596,66518250.0,90.507065,26827768.0,150.85754,975923600.0,300.1067,262484420.0,101.802502,1707962550.0,380.4665,103468744.0,147.85168,934439700.0,283047,60240033.94457626,1308002134.421486,466
2010-05-28T12:00:05.110,AIA171,2455345.000059144,787.9566,59995804.0,90.4042175,28139356.0,154.58441,1001485500.0,299.23077,261874500.0,101.793884,1707818000.0,429.99747,109614530.0,150.67285,948660200.0,265070,57293038.13360596,1325804800.139494,471
2010-05-28T20:00:11.100,AIA171,2455345.3334618057,768.0971999999999,54140620.0,90.3135825,30257898.0,156.30402,1006490600.0,294.76804,260940460.0,102.39076,1717832000.0,390.19882,109516575.0,153.41925,957110300.0,285922,61528080.1318512,1328601349.1217842,482
2010-05-29T00:00:05.120,AIA171,2455345.500059259,776.69795,59651584.0,90.262645,31254618.0,157.06589,1010406700.0,288.9695,261235165.0,101.81112,1708107100.0,378.7234,109138018.0,153.57855,955170200.0,287725,62968853.781066895,1324965593.1075802,474
2010-05-29T04:00:11.100,AIA171,2455345.6667951387,800.2151,59651584.0,90.2179,29653855.0,159.17453,1022796900.0,291.1387,258481680.0,102.39711,1717938400.0,400.54735,108641443.0,155.7335,963394100.0,283665,61650992.75894165,1335102161.6768646,457
2010-05-29T08:00:11.100,AIA171,2455345.8334618057,782.5382,59651584.0,89.57546,30993290.0,156.68665,1008448650.0,291.03784,259142700.0,102.636155,1721948900.0,412.409875,108425470.0,153.4989,966234560.0,291086,58391944.443107605,1347922952.560215,471
2010-05-29T12:00:11.100,AIA171,2455346.000128472,818.3873,59651584.0,90.48726,31386410.0,159.89027,1026135040.0,286.95325,260517160.0,102.636155,1721948900.0,379.886,110456790.0,156.16078,966490000.0,281402,62397186.696395874,1346329935.6198044,470
2010-05-29T16:00:11.110,AIA171,2455346.1667952547,770.8577,52130796.0,90.16521,30474620.0,158.43399,1017978500.0,292.417635,260517160.0,102.99609,1727987700.0,386.65054,109418620.0,154.70343,960691260.0,283356,61005356.66238022,1335481170.7014332,471
2010-05-29T20:00:11.100,AIA171,2455346.3334618057,830.4941,54000388.0,90.080182,30440884.0,158.40489,1020052000.0,292.417635,260517160.0,102.8752,1725959400.0,407.5284,107728504.0,154.85448,966322750.0,287227,58090376.26500702,1338734635.7944088,450
2010-05-30T00:00:05.120,AIA171,2455346.500059259,809.14035,56092164.0,90.90333,29171332.0,159.65804,1008448650.0,287.97446,260517160.0,102.636155,1721948900.0,434.1365,112541640.0,155.58223,962648350.0,285322,57024431.40736008,1335291666.189149,468
2010-05-30T04:00:11.100,AIA171,2455346.6667951387,809.14035,55299400.0,89.22635,30119068.0,158.48619,1020366140.0,292.13577,261529870.0,103.30052,1733095200.0,420.62448,110694480.0,154.46207,964969300.0,285728,59889488.08386231,1342717877.0406077,442
2010-05-30T08:00:11.100,AIA171,2455346.8334618057,790.01697,59307364.0,90.2193,31230402.0,158.30876,1014912260.0,291.74475,259763100.0,103.41291,1734980700.0,435.3924,107866290.0,154.90662,966352900.0,285534,59326560.31536102,1344366733.9589062,459
2010-05-30T12:00:11.100,AIA171,2455347.000128472,829.8966,55983176.0,90.11252,31156404.0,156.4461,1003529540.0,291.51273,259830260.0,103.01274,1728267000.0,490.35977,108857416.0,153.12257,960333500.0,279758,58693512.62120819,1338162661.4798012,472
2010-05-30T16:00:11.100,AIA171,2455347.1667951387,818.0656,62129628.0,90.52426,29188642.0,156.9272,1011732900.0,292.6995,260369090.0,102.85307,1725588150.0,434.76445,95818670.0,154.22765,966278655.0,277596,59538942.223148346,1341257413.1746578,450
2010-05-30T20:00:11.100,AIA171,2455347.3334618057,793.3839350000001,55983176.0,90.75399,29237486.0,155.82098,1004843700.0,296.1402,261441740.0,102.853615,1725597300.0,494.14008,108018030.0,152.99956,965738900.0,291828,57226154.41270828,1339641859.418213,433
2010-05-31T00:00:05.120,AIA171,2455347.500059259,820.9713,60798670.0,89.622406,27116334.0,156.13353999999998,1008288300.0,295.18872,260665230.0,102.13084,1713471100.0,453.069,100275496.0,153.67511000000002,966371330.0,285111,58244914.22050476,1336821916.0906172,452
2010-05-31T04:00:11.100,AIA171,2455347.6667951387,785.267685,62823110.0,89.99807,27648756.0,153.56342,1008288300.0,296.85562,260985950.0,102.21846,1714941200.0,477.6389,97268770.0,153.67511000000002,966439880.0,293614,61577033.32028389,1324423111.4641628,497